County,Overflow,Overflow Name,Folio,CR_EANumber,CR_ScheduleType,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,15/02/2021,14:35:00,15/02/2021,18:34:00,1,3.98,3.98
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,13/03/2021,10:53:00,13/03/2021,16:28:00,1,5.58,5.58
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,01/08/2021,19:23:47,02/08/2021,18:05:00,2,22.69,22.69
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,02/10/2021,16:59:00,05/10/2021,11:59:00,4,59.42,67.00
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,20/10/2021,21:55:00,21/10/2021,09:15:00,1,11.33,11.33
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,31/10/2021,12:17:00,31/10/2021,21:24:00,1,9.12,9.12
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,05/12/2021,12:47:00,07/12/2021,23:05:00,3,39.93,58.30
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,10/12/2021,06:35:00,10/12/2021,21:07:00,2,14.53,14.53
KENT,115858,STONE HILL ROAD EGERTON SSO,W00003,COPA/422,Settled Storm Sewage,28/12/2021,17:00:00,29/12/2021,14:27:00,2,18.93,21.45
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,20/01/2021,03:15:00,20/01/2021,11:06:00,1,7.85,7.85
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,02/02/2021,20:30:00,02/02/2021,21:03:00,1,0.55,0.55
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,13/03/2021,02:14:00,13/03/2021,03:40:00,1,1.43,1.43
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,18/06/2021,09:59:00,18/06/2021,13:09:00,1,2.28,3.17
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,09/08/2021,09:53:00,09/08/2021,10:16:00,1,0.38,0.38
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,02/10/2021,15:28:00,02/10/2021,20:24:00,1,4.93,4.93
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,05/10/2021,03:53:00,05/10/2021,09:01:00,1,5.13,5.13
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,20/10/2021,19:38:00,21/10/2021,09:37:00,2,13.98,13.98
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,31/10/2021,11:49:00,31/10/2021,12:32:00,1,0.72,0.72
WEST SUSSEX,115931,STORRINGTON SSO,A01171,A1171/S/02,Settled Storm Sewage,27/12/2021,20:17:07,28/12/2021,00:20:00,1,4.05,4.05
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,14/01/2021,13:26:55,14/01/2021,17:51:30,1,4.41,4.41
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,28/01/2021,04:55:52,28/01/2021,09:34:25,1,4.64,4.64
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,03/02/2021,09:39:00,03/02/2021,17:01:41,1,7.38,7.38
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,13/03/2021,02:44:47,13/03/2021,07:52:24,1,5.13,5.13
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,19/05/2021,04:42:39,19/05/2021,08:36:37,1,3.90,3.90
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,28/06/2021,19:26:09,29/06/2021,21:44:07,2,9.07,26.30
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,09/08/2021,06:36:35,09/08/2021,14:39:23,1,8.05,8.05
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,02/10/2021,14:47:47,02/10/2021,22:40:42,1,7.88,7.88
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,05/10/2021,03:41:23,05/10/2021,10:51:29,1,7.17,7.17
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,20/10/2021,05:25:04,21/10/2021,05:22:19,2,11.38,23.95
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,31/10/2021,09:56:07,31/10/2021,15:28:31,1,5.54,5.54
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,07/12/2021,17:18:25,08/12/2021,03:22:32,1,8.19,10.07
EAST SUSSEX,108350,STRAWLANDS PLUMPTON GREEN CEO,A01142,A1142/S/01,Storm Sewage,26/12/2021,11:19:56,28/12/2021,04:47:35,3,13.44,41.46
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Emergency Sewage,15/04/2021,07:46:15,15/04/2021,13:15:22,1,5.49,5.49
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,28/06/2021,11:40:07,28/06/2021,12:09:52,1,0.50,0.50
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,01/08/2021,16:22:09,01/08/2021,17:59:15,1,1.62,1.62
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,09/08/2021,07:11:22,09/08/2021,11:41:59,1,4.51,4.51
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,02/10/2021,15:20:47,02/10/2021,17:43:14,1,2.37,2.37
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,05/10/2021,03:49:13,05/10/2021,05:47:55,1,1.29,1.98
EAST SUSSEX,108194,STREET END LANE BROAD OAK CEO,A00272,A00272 ,Storm Sewage,20/10/2021,03:11:12,21/10/2021,00:47:26,2,6.06,21.60
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,05/01/2021,16:29:00,06/01/2021,12:53:00,2,14.87,20.40
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,14/01/2021,07:23:00,17/01/2021,02:26:00,4,54.78,67.05
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,19/01/2021,04:30:00,22/01/2021,01:16:00,4,68.77,68.77
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,28/01/2021,01:30:00,08/02/2021,13:20:00,12,223.25,275.83
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,15/02/2021,08:15:00,17/02/2021,00:25:00,3,20.38,40.17
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,13/03/2021,00:45:00,13/03/2021,12:01:00,1,9.32,11.27
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,12/07/2021,02:45:00,13/07/2021,10:00:00,2,19.50,31.25
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,09/08/2021,07:00:00,09/08/2021,10:45:00,1,3.50,3.75
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,02/10/2021,13:45:00,02/10/2021,21:30:00,1,7.75,7.75
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,04/10/2021,03:30:00,05/10/2021,09:45:00,2,9.75,30.25
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,20/10/2021,04:15:00,22/10/2021,10:30:00,3,35.50,54.25
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,25/10/2021,10:15:00,25/10/2021,13:15:00,1,2.25,3.00
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,31/10/2021,09:45:00,01/11/2021,20:24:00,2,22.08,34.65
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,05/12/2021,11:30:00,13/12/2021,10:15:00,9,82.75,190.75
EAST SUSSEX,115757,STUBBS LANE BREDE SSO,A00591,A591/K/91,Settled Storm Sewage,24/12/2021,21:30:00,31/12/2021,21:45:00,8,161.35,168.25
KENT,108741,STURLA ROAD CHATHAM CSO,A00935,A935/K/99,Storm Sewage,16/06/2021,20:53:04,16/06/2021,20:56:55,1,0.06,0.06
KENT,108741,STURLA ROAD CHATHAM CSO,A00935,A935/K/99,Storm Sewage,08/09/2021,23:02:00,08/09/2021,23:10:00,1,0.13,0.13
KENT,108741,STURLA ROAD CHATHAM CSO,A00935,A935/K/99,Storm Sewage,05/10/2021,06:56:00,05/10/2021,07:02:00,1,0.10,0.10
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,20/01/2021,11:41:33,21/01/2021,21:49:55,2,24.37,34.14
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,28/01/2021,03:41:01,08/02/2021,21:21:00,13,277.51,281.67
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,18/06/2021,10:31:08,18/06/2021,23:02:34,2,12.19,12.52
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,28/06/2021,23:17:14,29/06/2021,12:09:00,2,12.51,12.86
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,25/07/2021,15:27:04,25/07/2021,22:52:22,1,7.32,7.42
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,27/07/2021,06:14:10,27/07/2021,10:12:00,1,1.64,3.96
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,09/08/2021,07:16:21,10/08/2021,06:57:02,2,16.42,23.68
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,02/10/2021,15:55:43,06/10/2021,18:24:00,5,39.05,98.47
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,20/10/2021,04:27:18,22/10/2021,18:44:00,4,54.66,62.28
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,31/10/2021,10:35:04,31/10/2021,23:06:00,2,12.52,12.52
WEST SUSSEX,115443,SUMMER LANE PAGHAM SSO,A01192,A1192/S/03,Settled Storm Sewage,26/12/2021,05:28:33,31/12/2021,19:45:00,7,109.80,134.27
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,04/01/2021,07:08:03,08/01/2021,10:56:00,5,83.33,99.80
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,12/01/2021,04:39:55,17/01/2021,14:50:21,6,97.45,130.17
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,19/01/2021,04:13:35,21/01/2021,15:38:43,3,19.62,59.42
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,24/01/2021,15:30:33,24/01/2021,16:03:53,1,0.56,0.56
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,26/01/2021,21:19:01,05/02/2021,00:42:52,10,144.90,219.40
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,06/02/2021,18:16:41,08/02/2021,20:52:00,3,50.46,50.59
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,11/02/2021,13:59:01,11/02/2021,14:51:15,1,0.87,0.87
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,13/02/2021,09:09:46,16/02/2021,16:29:47,4,11.14,79.33
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,03/03/2021,16:49:00,04/03/2021,07:41:46,2,5.89,14.88
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,11/03/2021,15:45:00,16/03/2021,17:45:00,6,24.53,122.00
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,18/03/2021,21:38:06,18/03/2021,23:23:25,1,1.69,1.76
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,26/03/2021,18:29:17,26/03/2021,21:19:23,1,2.33,2.84
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,10/04/2021,14:14:00,10/04/2021,16:35:00,1,2.35,2.35
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,05/05/2021,16:47:03,05/05/2021,20:57:56,1,4.18,4.18
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,08/05/2021,07:44:20,10/05/2021,08:36:51,3,14.18,48.88
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,13/05/2021,11:51:15,13/05/2021,13:55:18,1,2.07,2.07
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,16/05/2021,14:16:55,20/05/2021,09:11:58,5,45.29,90.92
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,22/05/2021,07:15:00,24/05/2021,20:05:22,4,8.55,60.84
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,04/06/2021,09:59:16,04/06/2021,23:17:47,2,13.26,13.31
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,16/06/2021,21:55:00,22/06/2021,12:14:00,7,68.39,134.32
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,27/06/2021,17:45:52,30/06/2021,09:45:00,4,21.18,63.99
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,03/07/2021,02:14:00,03/07/2021,11:59:00,1,7.02,9.75
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,05/07/2021,22:32:51,06/07/2021,08:43:00,1,3.12,10.17
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,12/07/2021,08:22:08,12/07/2021,10:03:00,1,1.68,1.68
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,27/07/2021,06:17:28,27/07/2021,07:00:24,1,0.72,0.72
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,31/07/2021,15:19:55,02/08/2021,00:11:00,2,15.13,32.85
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,05/08/2021,20:47:00,05/08/2021,21:54:00,1,1.12,1.12
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,07/08/2021,12:19:19,07/08/2021,16:38:32,1,4.18,4.32
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,09/08/2021,06:27:00,09/08/2021,13:59:02,1,4.85,7.53
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,22/08/2021,04:22:48,23/08/2021,00:16:00,2,19.89,19.89
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,27/09/2021,08:24:12,27/09/2021,10:11:24,1,0.79,1.79
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,28/09/2021,21:54:56,29/09/2021,00:32:48,1,2.63,2.63
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,01/10/2021,09:09:39,05/10/2021,16:41:05,5,32.51,103.52
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,20/10/2021,03:12:26,21/10/2021,13:34:47,2,24.90,34.37
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,25/10/2021,14:22:52,25/10/2021,16:49:43,1,2.45,2.45
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,30/10/2021,08:57:15,31/10/2021,20:59:23,3,15.49,36.04
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,03/11/2021,20:40:50,03/11/2021,21:12:14,1,0.52,0.52
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,27/11/2021,08:14:03,27/11/2021,18:52:00,1,6.90,10.63
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,04/12/2021,07:19:53,05/12/2021,12:32:00,2,5.63,29.20
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,07/12/2021,13:46:00,12/12/2021,12:21:00,6,41.56,118.58
KENT,115444,SWALECLIFFE CSO,A01102,A1102/K/99,Storm Sewage,24/12/2021,20:25:04,28/12/2021,16:57:41,5,60.84,92.54
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,14/01/2021,05:58:20,15/01/2021,01:38:00,2,19.66,19.66
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,28/01/2021,07:55:00,28/01/2021,11:37:00,1,3.70,3.70
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,30/01/2021,10:55:00,30/01/2021,19:47:00,1,8.87,8.87
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,07/02/2021,14:00:00,07/02/2021,18:18:48,1,4.31,4.31
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,17/06/2021,01:24:00,17/06/2021,10:15:00,1,7.35,8.85
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,20/10/2021,20:07:09,21/10/2021,05:47:27,1,9.67,9.67
KENT,115445,SWALECLIFFE SSO,A00111,A111/K/87,Settled Storm Sewage,25/12/2021,02:22:00,25/12/2021,04:49:00,1,2.45,2.45
WEST SUSSEX,116146,TANGMERE FTS SSO,A01125,A1125/S/01 ,Settled Storm Sewage,09/08/2021,07:01:29,09/08/2021,10:59:00,1,3.96,3.96
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,14/01/2021,05:26:57,14/01/2021,06:45:28,1,1.31,1.31
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,28/01/2021,02:06:58,28/01/2021,03:12:09,1,1.03,1.09
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,05/05/2021,16:39:45,05/05/2021,17:02:50,1,0.38,0.38
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,16/05/2021,13:54:31,17/05/2021,15:55:14,2,0.54,26.01
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,19/05/2021,05:50:26,19/05/2021,18:27:52,2,1.63,12.62
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,04/06/2021,09:37:19,04/06/2021,12:55:00,1,0.81,3.29
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,16/06/2021,21:42:45,17/06/2021,06:19:26,1,2.31,8.61
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,27/06/2021,17:54:11,27/06/2021,18:54:28,1,1.00,1.00
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,03/07/2021,01:55:59,03/07/2021,02:17:43,1,0.36,0.36
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,31/07/2021,15:07:57,01/08/2021,17:12:32,2,1.13,26.08
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,22/08/2021,04:13:00,22/08/2021,06:34:00,1,2.35,2.35
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,01/10/2021,16:05:20,02/10/2021,17:57:45,2,1.02,25.87
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,05/10/2021,05:01:16,05/10/2021,06:32:17,1,1.24,1.52
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,20/10/2021,20:00:32,21/10/2021,00:31:48,1,1.27,4.52
KENT,103281,TANKERTON CIRCUS CSO,A00774,A774/K/97,Storm Sewage,07/12/2021,18:08:03,07/12/2021,18:25:28,1,0.29,0.29
HAMPSHIRE,108492,TATES COPSE HYTHE H CEO,W00230,PP(A)38/490/H104/82,Emergency Sewage,27/06/2021,22:41:18,28/06/2021,00:50:05,1,2.15,2.15
HAMPSHIRE,108492,TATES COPSE HYTHE H CEO,W00230,PP(A)38/490/H104/82,Storm Sewage,12/07/2021,18:37:16,12/07/2021,22:22:00,1,3.75,3.75
HAMPSHIRE,108492,TATES COPSE HYTHE H CEO,W00230,PP(A)38/490/H104/82,Emergency Sewage,31/10/2021,08:45:00,01/11/2021,13:16:00,2,4.78,28.52
HAMPSHIRE,108492,TATES COPSE HYTHE H CEO,W00230,PP(A)38/490/H104/82,Emergency Sewage,21/11/2021,14:21:00,21/11/2021,15:00:00,1,0.65,0.65
HAMPSHIRE,108492,TATES COPSE HYTHE H CEO,W00230,PP(A)38/490/H104/82,Emergency Sewage,29/11/2021,07:52:00,29/11/2021,08:35:00,1,0.72,0.72
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,06/01/2021,19:05:00,06/01/2021,23:35:00,1,4.48,4.50
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,14/01/2021,09:13:00,16/01/2021,10:31:00,3,49.30,49.30
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,20/01/2021,17:29:05,22/01/2021,15:10:00,3,45.68,45.68
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,28/01/2021,09:26:37,01/02/2021,10:29:00,5,97.04,97.04
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,07/02/2021,13:59:34,08/02/2021,14:51:44,2,24.87,24.87
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,16/06/2021,20:37:37,18/06/2021,01:02:32,2,2.48,28.42
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,12/07/2021,03:58:00,12/07/2021,04:34:00,1,0.60,0.60
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,20/07/2021,14:53:46,20/07/2021,16:49:27,1,1.93,1.93
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,09/08/2021,02:59:51,09/08/2021,04:31:16,1,1.52,1.52
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,05/10/2021,04:47:00,05/10/2021,05:11:00,1,0.40,0.40
KENT,108744,TATT YALDING CEO,W00594,PP38/56/K11,Storm Sewage,27/12/2021,22:39:00,28/12/2021,23:09:00,2,18.98,24.50
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,25/07/2021,14:50:00,25/07/2021,15:14:00,1,0.40,0.40
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,27/07/2021,04:08:00,27/07/2021,04:28:00,1,0.33,0.33
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,30/07/2021,03:58:00,30/07/2021,13:52:00,1,1.07,9.90
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,31/07/2021,16:10:00,01/08/2021,20:00:00,2,3.03,27.83
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,05/08/2021,16:32:00,06/08/2021,01:28:00,1,1.83,8.93
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,07/08/2021,06:48:00,07/08/2021,10:16:00,1,1.77,3.47
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,09/08/2021,02:42:00,09/08/2021,08:22:00,1,5.07,5.67
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,08/09/2021,19:54:00,08/09/2021,23:00:00,1,1.20,3.10
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,14/09/2021,06:30:00,14/09/2021,15:50:00,1,0.80,9.33
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,27/09/2021,06:30:00,29/09/2021,00:16:00,3,7.17,41.77
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,01/10/2021,07:06:00,05/10/2021,15:50:00,5,14.37,104.73
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,20/10/2021,00:44:00,20/10/2021,01:12:00,1,0.47,0.47
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,30/10/2021,07:48:00,31/10/2021,10:04:00,2,1.20,26.27
KENT,108745,TAYLOR STREET SOUTHBOROUGH CSO,A00446,A446/K/89,Storm Sewage,12/11/2021,11:28:00,12/11/2021,11:54:00,1,0.43,0.43
WEST SUSSEX,108353,TAYLORS LANE BOSHAM EMO,S01072,338/10/1/16,Emergency Sewage,11/01/2021,10:56:36,11/01/2021,11:35:42,1,0.65,0.65
WEST SUSSEX,108353,TAYLORS LANE BOSHAM EMO,S01072,338/10/1/16,Emergency Sewage,07/02/2021,00:59:00,07/02/2021,10:08:00,1,2.98,9.15
WEST SUSSEX,108353,TAYLORS LANE BOSHAM EMO,S01072,338/10/1/16,Emergency Sewage,24/09/2021,17:38:00,24/09/2021,20:35:00,1,2.95,2.95
WEST SUSSEX,116066,TAYLORS LANE BOSHAM PUMPED SSO,A01219,A1219/S/04,Settled Storm Sewage,30/01/2021,09:29:56,30/01/2021,16:45:00,1,7.25,7.25
WEST SUSSEX,116066,TAYLORS LANE BOSHAM PUMPED SSO,A01219,A1219/S/04,Settled Storm Sewage,03/02/2021,11:45:00,05/02/2021,16:34:00,3,21.48,52.82
WEST SUSSEX,116066,TAYLORS LANE BOSHAM PUMPED SSO,A01219,A1219/S/04,Settled Storm Sewage,09/08/2021,06:29:56,09/08/2021,07:28:00,1,0.97,0.97
