Site,Appledore,Ashford ,Aylesford,Battle,Benenden,Bethersden,Bidborough,Biddenden,Bilsington,Blackham,Brookland,Broomfield Bank,Burwash Common,Burwash Village,Camber,Canterbury,"Charing
",Chartham,Cherry Gardens Goudhurst,Chilham,Cowden,Coxheath,Cranbrook,"Crouch Farm, Mayfield",Crowborough Redgate Mill,Dambridge,Ditton,Dymchurch,East Peckham,Eastchurch,Eastry,"Eden Vale, East Grinstead",Edenbridge,Fairlight,Faversham,Felbridge,"Ferry Hill, Winchelsea",Fordcombe,Forest Row,Frant,Frittenden,Godstone,Grain ,Gravesend,Guestling Green,Hadlow,Ham Hill,Hamstreet,Harrietsham,Hartfield,Hawkhurst North,Hawkhurst South,Headcorn,Herne Bay Hogwell,Herne Bay Stour,High Halden,Horsmonden,Icklesham,Iden,Iden Green,Kilndown,Lamberhurst,Leeds,"Lenham
",Lingfield,Linton,"Luxfords Lane, East Grinstead",Lydd,Meres Farm Mayfield,Minster IoT,Motney Hill,"Nats Lane, Brook",Netherfield,New Romney,Newnham Valley Preston,Northfleet,Nutley,Oxted,Paddock Wood,Pembury,Penshurst,Queenborough,"Quickbourne Lane, Northiam",Robertsbridge,Rolvenden Layne,Rye,Sandhurst,Sedlescombe,Sellindge,Sissinghurst,Sittingbourne,Smarden,Smiths Lane Goudhurst,Speldhurst,"St Johns, Crowborough",Staplecross,Staplehurst,Stoke,"Stone Green, Stone in Oxney","Stone Hill Rd, Egerton","Stubbs Lane, Brede",Sutton Valence,Swalecliffe,Tenterden,Teynham,Ticehurst,Tonbridge,Tunbridge Wells North,Tunbridge Wells South,Ulcombe,Underhill Goudhurst,Warehorne,"Washwell Lane, Wadhurst",Wateringbury,Weatherlees B (Margate & Broadstairs),Weatherlees Hill,West Hoathly,West Hythe,Westbere,Westfield,"Whitegates Lane, Wadhurst",Whitewall Creek,Winchelsea Beach,Wittersham,Woodchurch,Wouldham,Wye,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Sep/2019,69.00,17390.00,18870.00,1003.00,202.30,151.00,1902.00,446.00,29.90,37.20,23.40,23660.00,90.90,242.00,423.00,15830.00,486.00,1270.00,44.30,136.50,62.90,1146.00,1033.00,163.40,4606.00,2177.00,1033.00,919.00,368.00,2181.00,233.00,3281.00,1787.00,150.00,4814.00,1104.00,50.60,60.10,886.00,45.60,54.80,881.00,371.43,9790.74,142.40,696.00,12050.00,253.00,204.00,156.20,484.50,372.30,613.00,2450.00,3590.00,244.81,1230.00,114.00,300.00,26.60,36.80,251.00,771.00,459.00,3056.00,33.10,2778.00,509.00,222.00,762.00,37430.00,30.10,55.80,1092.00,1580.00,10100.00,157.50,6812.00,1362.00,842.00,138.70,9130.00,293.30,427.00,50.90,1233.00,,128.10,706.00,65.00,9920.00,149.00,51.80,564.00,631.00,59.00,975.00,726.00,19.30,104.20,200.00,174.00,5950.00,1270.00,507.00,430.00,7700.00,6750.00,7320.00,160.00,47.80,48.50,,1673.00,10810.00,16300.00,,6080.00,927.00,266.00,409.00,5420.00,260.00,53.70,1269.00,152.20,347.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Sep/2019,86.10,28690.00,30040.00,2166.00,378.90,434.00,3114.00,834.00,74.70,72.30,29.60,41560.00,181.30,515.00,679.00,19550.00,736.00,1808.00,95.10,170.60,148.30,1599.00,1762.00,335.00,9159.00,2974.00,1470.00,1416.00,543.00,3331.00,329.00,5811.00,4165.00,304.00,7786.00,2665.00,,133.70,1691.00,129.80,179.70,1819.00,477.12,13504.08,216.80,948.00,17340.00,479.00,354.00,379.60,797.10,586.10,1280.00,4200.00,6470.00,347.61,2477.00,234.00,593.00,73.60,109.90,494.00,1198.00,722.00,5123.00,23.40,6632.00,584.00,626.00,921.00,48150.00,89.80,93.20,1536.00,1999.00,13770.00,320.80,9625.00,3330.00,1728.00,221.20,11850.00,566.10,741.00,100.80,1932.00,304.00,298.50,1335.00,102.70,13370.00,256.00,75.90,1206.00,1584.00,159.50,2192.00,865.00,40.90,151.40,374.00,289.00,10140.00,2130.00,712.00,973.00,13390.00,12060.00,12810.00,327.00,155.60,81.20,,2491.00,16030.00,17080.00,676.00,7990.00,1202.00,591.00,1254.00,7330.00,318.00,149.90,379.00,221.60,681.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Sep/2019,112.70,24090.00,22550.00,2519.00,310.80,364.00,2810.00,805.00,58.90,54.60,27.00,51540.00,209.40,388.00,774.00,18990.00,567.00,1599.00,84.10,158.70,133.80,1279.00,1785.00,,11384.00,2652.00,1221.00,1652.00,430.00,2502.00,277.00,5224.00,3699.00,381.00,6288.00,2256.00,123.00,64.60,1631.00,202.00,116.40,1390.00,355.72,10381.64,242.70,882.00,16430.00,407.00,252.00,268.10,732.90,524.90,1211.00,2680.00,4890.00,360.27,1887.00,320.00,624.00,46.90,67.00,427.00,951.00,608.00,,39.80,5015.00,553.00,564.00,849.00,43990.00,55.80,121.40,1389.00,1766.00,9880.00,257.80,9008.00,2749.00,1350.00,206.20,10210.00,635.60,895.00,92.60,1929.00,311.00,388.00,1277.00,196.50,11260.00,228.00,87.30,799.00,2175.00,174.00,1636.00,763.00,38.20,136.20,534.00,296.00,8070.00,2224.00,418.00,806.00,13510.00,10520.00,13910.00,241.00,121.00,78.50,206.10,2091.00,13750.00,24760.00,706.00,9760.00,1160.00,542.00,1125.00,5620.00,391.00,159.10,409.00,171.00,487.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Sep/2019,102.00,24200.00,22270.00,2422.00,281.20,308.00,2222.00,739.00,10.60,19.40,44.80,37660.00,225.20,441.00,801.00,17370.00,537.00,1431.00,59.90,146.10,85.70,1238.00,1504.00,256.00,10222.00,2466.00,969.00,1490.00,426.00,2846.00,248.00,3453.00,3168.00,403.00,5325.00,1680.00,127.00,74.30,1275.00,122.60,97.70,1211.00,437.18,10740.59,284.20,859.00,13230.00,357.00,233.00,227.80,660.70,502.00,967.00,3040.00,4920.00,336.46,1626.00,325.00,650.00,42.30,57.60,416.00,934.00,555.00,3871.00,36.60,3490.00,547.00,487.00,861.00,44200.00,53.10,103.20,1307.00,1688.00,10280.00,218.20,8209.00,2112.00,1208.00,182.70,15440.00,,779.00,75.80,2792.00,357.00,314.40,1006.00,188.30,11050.00,204.00,82.50,633.00,1669.00,193.30,1445.00,796.00,33.90,134.00,497.00,262.00,8530.00,1902.00,365.00,723.00,11230.00,7420.00,10590.00,180.00,107.30,74.70,201.50,1961.00,12110.00,18880.00,442.00,8840.00,1081.00,778.00,1032.00,5720.00,433.00,146.10,326.00,166.50,481.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Sep/2019,73.30,23140.00,20080.00,1508.00,336.50,252.00,1928.00,734.00,27.40,35.60,33.10,26690.00,206.10,428.00,687.00,17110.00,534.00,1332.00,109.70,135.30,64.70,1185.00,1399.00,316.40,9531.00,2326.00,1011.00,1217.00,376.00,2338.00,250.00,3085.00,2013.00,396.00,5741.00,1270.00,86.70,59.00,1073.00,124.40,105.40,980.00,354.51,10327.38,201.70,678.00,12430.00,292.00,237.00,201.90,781.90,531.20,1021.00,2340.00,4570.00,315.33,1804.00,170.00,,55.20,58.60,399.00,950.00,524.00,3135.00,36.50,3073.00,526.00,642.00,783.00,38590.00,50.00,49.00,1244.00,1596.00,10290.00,218.10,6902.00,2118.00,1320.00,150.10,9830.00,,558.00,65.40,1814.00,288.00,203.80,916.00,143.70,10260.00,178.00,82.70,591.00,1827.00,51.20,1457.00,766.00,23.10,129.70,276.00,269.00,7540.00,1918.00,505.00,802.00,8890.00,8740.00,10750.00,217.00,100.00,56.20,210.90,1721.00,10480.00,18960.00,378.00,7660.00,1028.00,373.00,886.00,5470.00,412.00,84.80,294.00,156.10,404.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Sep/2019,81.60,20240.00,19900.00,1377.00,201.70,197.00,1878.00,557.00,35.60,33.40,32.10,26240.00,152.70,241.00,849.00,16150.00,508.00,1348.00,57.60,154.80,59.50,1181.00,1068.00,185.70,6358.00,2120.00,1034.00,1293.00,381.00,2370.00,247.00,2675.00,1849.00,325.00,,1124.00,103.60,57.80,905.00,79.60,67.30,941.00,377.40,8686.51,219.10,703.00,12260.00,295.00,223.00,155.30,508.20,414.20,859.00,2490.00,4330.00,248.11,1500.00,223.00,356.00,33.30,41.30,312.00,944.00,486.00,2902.00,28.20,2720.00,533.00,330.00,871.00,39760.00,46.00,42.90,1206.00,1631.00,10190.00,149.50,6854.00,1684.00,1018.00,161.30,9900.00,314.60,449.00,52.30,1523.00,195.00,166.80,755.00,138.50,10570.00,174.00,77.90,524.00,970.00,59.60,1259.00,822.00,24.40,121.90,261.00,250.00,7000.00,1469.00,526.00,490.00,8280.00,6260.00,9180.00,171.00,79.90,64.60,124.70,1748.00,9850.00,17710.00,295.00,7780.00,1041.00,367.00,594.00,5430.00,473.00,90.70,807.00,176.50,391.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Sep/2019,192.30,33440.00,33370.00,2845.00,468.10,607.00,3823.00,1649.00,90.60,160.10,68.00,54190.00,270.90,815.00,1649.00,22080.00,713.00,1610.00,164.40,262.00,211.70,1836.00,2145.00,609.70,14015.00,3494.00,1637.00,2609.00,696.00,3891.00,382.00,6166.00,4661.00,771.00,10045.00,3667.00,290.10,222.70,2676.00,230.30,246.70,2202.00,561.38,13631.29,484.40,1312.00,22110.00,551.00,373.00,610.80,958.80,761.50,1667.00,4780.00,8380.00,444.62,3335.00,765.00,1106.00,108.20,167.10,820.00,1365.00,808.00,5905.00,84.80,8706.00,763.00,1490.00,1050.00,55890.00,99.10,102.10,1717.00,2197.00,13360.00,502.50,9680.00,5455.00,2617.00,326.90,17490.00,,1106.00,150.80,3140.00,413.00,546.10,1858.00,114.80,12440.00,418.00,149.60,1718.00,3217.00,302.30,2901.00,1113.00,65.40,181.10,683.00,349.00,12200.00,3374.00,855.00,1712.00,17950.00,18540.00,16510.00,376.00,273.30,110.60,329.20,3228.00,15250.00,28540.00,870.00,12080.00,1582.00,937.00,2494.00,7560.00,718.00,283.20,598.00,232.60,743.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Sep/2019,103.90,24770.00,25090.00,1926.00,300.50,305.00,2789.00,777.00,51.50,74.70,42.80,38140.00,205.60,465.00,927.00,18220.00,555.00,1411.00,112.60,181.60,112.50,1351.00,1666.00,293.90,10620.00,2452.00,1201.00,1665.00,441.00,2960.00,261.00,3649.00,3944.00,394.00,8820.00,2204.00,117.80,99.90,1741.00,123.30,94.40,1444.00,532.95,13091.51,219.80,914.00,15650.00,364.00,278.00,336.00,638.40,499.10,1039.00,4720.00,7200.00,318.63,2045.00,264.00,573.00,46.40,61.70,445.00,1058.00,636.00,4588.00,50.80,4471.00,645.00,557.00,896.00,44550.00,57.60,81.60,1293.00,1666.00,11500.00,305.00,8453.00,2575.00,1428.00,210.20,16240.00,559.00,660.00,76.70,2133.00,,340.80,994.00,132.00,15290.00,224.00,75.10,884.00,1900.00,148.40,1567.00,994.00,39.20,131.10,436.00,289.00,9690.00,2091.00,653.00,727.00,12800.00,11160.00,12610.00,221.00,108.00,84.00,203.60,2139.00,14860.00,,577.00,10490.00,1170.00,633.00,931.00,6750.00,688.00,121.90,959.00,208.30,519.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Oct/2019,199.20,33180.00,32310.00,2686.00,392.70,511.00,2780.00,1077.00,107.70,85.80,57.60,54570.00,297.50,587.00,1517.00,20310.00,648.00,1711.00,169.10,164.80,146.70,1505.00,1932.00,,12596.00,3147.00,1514.00,3201.00,551.00,2977.00,364.00,4358.00,4433.00,681.00,7628.00,0.00,146.80,128.00,2079.00,114.30,155.60,1717.00,575.85,14262.52,282.10,1056.00,17840.00,527.00,231.00,448.10,845.50,657.80,1267.00,4620.00,7930.00,389.92,2619.00,438.00,852.00,73.70,117.90,463.00,,679.00,5628.00,43.90,5975.00,737.00,964.00,1036.00,51250.00,81.20,133.70,1658.00,2041.00,12160.00,352.10,8822.00,3670.00,1255.00,259.80,19070.00,819.10,860.00,97.40,3417.00,377.00,351.80,1739.00,115.50,14680.00,284.00,91.00,843.00,2757.00,218.80,2175.00,1138.00,58.60,212.30,711.00,361.00,11150.00,3004.00,705.00,887.00,13790.00,,13630.00,337.00,149.40,124.70,280.90,3080.00,13860.00,22160.00,731.00,13870.00,1436.00,1070.00,1144.00,7040.00,673.00,204.10,618.00,235.00,532.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Oct/2019,105.10,29090.00,21700.00,1701.00,250.90,376.00,1864.00,721.00,56.20,53.90,34.90,46830.00,187.60,288.00,885.00,22300.00,533.00,1361.00,156.90,136.60,102.00,1193.00,1592.00,229.40,11188.00,2447.00,1002.00,2145.00,403.00,2423.00,253.00,5231.00,3983.00,332.00,,0.00,59.80,77.30,1515.00,101.60,86.10,1385.00,535.03,11931.14,160.10,840.00,12950.00,543.00,,325.20,610.30,463.80,1055.00,3410.00,6710.00,388.78,1991.00,143.00,411.00,41.40,49.70,324.00,811.00,533.00,5154.00,56.40,3972.00,556.00,493.00,914.00,41170.00,61.80,79.60,1447.00,1673.00,10620.00,262.10,9604.00,2835.00,1058.00,185.40,15940.00,599.30,510.00,56.80,2146.00,242.00,213.40,1391.00,128.60,12430.00,213.00,75.10,537.00,2463.00,109.10,1703.00,885.00,28.90,187.00,403.00,412.00,10680.00,2013.00,537.00,569.00,10590.00,6650.00,9730.00,295.00,85.70,94.50,,2120.00,13110.00,19150.00,970.00,13460.00,1205.00,544.00,610.00,6070.00,702.00,99.90,1202.00,183.10,400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Oct/2019,82.60,22390.00,,1182.00,212.20,179.00,1787.00,455.00,31.60,24.10,36.00,33600.00,153.50,193.00,677.00,17210.00,491.00,1287.00,103.20,135.80,56.60,1164.00,1050.00,183.70,7807.00,2157.00,864.00,1578.00,368.00,2232.00,240.00,4155.00,2172.00,216.00,5525.00,0.00,81.10,59.50,1054.00,48.50,56.50,918.00,434.43,11692.94,167.10,757.00,12640.00,309.00,216.00,181.70,486.60,374.90,807.00,2270.00,4680.00,232.19,1516.00,177.00,360.00,30.30,36.90,275.00,704.00,503.00,3516.00,42.90,2768.00,616.00,334.00,800.00,38020.00,43.00,45.80,1313.00,1600.00,10210.00,178.50,7787.00,1792.00,1032.00,150.40,,,437.00,38.40,1551.00,,179.60,884.00,126.30,11260.00,165.00,62.60,503.00,1307.00,63.90,1150.00,772.00,10.10,128.40,281.00,257.00,7430.00,1431.00,,498.00,8560.00,6200.00,7310.00,150.00,57.80,72.30,,1846.00,10490.00,17230.00,985.00,10790.00,1022.00,352.00,440.00,5580.00,697.00,75.20,739.00,166.30,362.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Oct/2019,122.20,23120.00,20310.00,2093.00,297.80,242.00,2047.00,583.00,52.70,37.70,41.50,34360.00,163.40,,789.00,17400.00,504.00,1327.00,135.20,146.40,85.50,1176.00,1364.00,240.50,8846.00,2261.00,1086.00,2046.00,406.00,2378.00,264.00,3805.00,2614.00,346.00,5362.00,0.00,109.40,100.80,1231.00,101.40,65.00,,378.57,11398.10,217.70,791.00,12530.00,383.00,216.00,219.10,641.10,521.70,967.00,2180.00,4610.00,276.59,1607.00,331.00,575.00,49.30,52.50,343.00,867.00,502.00,3597.00,59.20,3556.00,586.00,483.00,889.00,38390.00,38.60,66.00,1494.00,1648.00,10150.00,208.90,8925.00,1853.00,1136.00,161.10,11530.00,545.70,589.00,71.00,2250.00,,251.60,961.00,103.20,11040.00,198.00,67.60,641.00,1646.00,86.20,1247.00,806.00,31.80,126.00,430.00,249.00,7060.00,2019.00,,548.00,10000.00,8480.00,10950.00,186.00,70.00,86.60,149.70,1904.00,11110.00,17850.00,405.00,12000.00,1043.00,672.00,587.00,5500.00,711.00,158.90,327.00,186.30,388.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Oct/2019,82.00,20420.00,19610.00,1118.00,191.00,183.00,1848.00,475.00,38.20,31.30,32.00,26900.00,116.40,238.00,811.00,15240.00,494.00,1342.00,131.40,144.20,56.50,1187.00,1068.00,160.70,6355.00,1989.00,1063.00,1452.00,392.00,2403.00,243.00,3277.00,2092.00,182.00,5128.00,,69.00,71.00,898.00,63.20,53.10,,371.41,10883.50,153.70,758.00,12160.00,304.00,226.00,159.10,461.60,375.20,842.00,2140.00,4400.00,246.79,1548.00,145.00,346.00,34.50,40.10,285.00,891.00,478.00,3015.00,39.80,2727.00,510.00,329.00,891.00,38770.00,,49.20,1188.00,1667.00,10140.00,178.20,7994.00,1628.00,995.00,160.30,10510.00,352.30,427.00,42.70,1497.00,,177.30,894.00,94.90,10790.00,175.00,52.40,530.00,1090.00,63.50,1130.00,842.00,26.20,117.00,273.00,232.00,6800.00,1473.00,,417.00,8690.00,6370.00,7600.00,161.00,64.70,74.30,110.40,1859.00,12050.00,17700.00,291.00,10350.00,1033.00,,435.00,5430.00,685.00,83.60,257.00,167.70,364.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Oct/2019,184.40,34430.00,29940.00,2307.00,327.10,484.00,3464.00,917.00,115.40,104.10,33.00,52370.00,230.10,552.00,1246.00,22150.00,677.00,1728.00,196.40,169.10,186.30,1703.00,1761.00,327.40,12276.00,3369.00,1723.00,2999.00,707.00,4799.00,408.00,5095.00,4318.00,,7343.00,,153.90,249.70,1867.00,152.60,139.80,,725.94,15468.21,339.70,1322.00,17680.00,645.00,411.00,405.50,792.50,655.70,1574.00,8650.00,12420.00,387.54,2542.00,461.00,822.00,63.70,87.60,514.00,1167.00,814.00,5761.00,83.80,5386.00,701.00,723.00,1648.00,54610.00,101.50,119.60,1607.00,1989.00,13240.00,429.50,10006.00,3393.00,1513.00,296.20,18760.00,747.00,762.00,96.70,2629.00,,438.20,2111.00,94.60,13840.00,323.00,70.00,1149.00,2783.00,199.90,2295.00,1491.00,72.40,206.20,498.00,327.00,12620.00,2635.00,,851.00,15770.00,11840.00,14250.00,390.00,155.50,136.00,231.50,3251.00,34220.00,38880.00,756.00,13570.00,1985.00,799.00,1118.00,7680.00,722.00,231.30,556.00,220.90,696.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Oct/2019,94.20,26320.00,21320.00,1693.00,275.00,291.00,2191.00,614.00,58.60,52.90,62.20,41660.00,206.50,345.00,771.00,18620.00,558.00,1059.00,152.50,150.10,80.30,1244.00,1299.00,231.50,9987.00,2444.00,1171.00,1660.00,414.00,2884.00,267.00,3477.00,3084.00,,6506.00,,90.50,90.40,1255.00,96.90,84.70,,417.64,10619.93,212.00,834.00,13340.00,415.00,243.00,236.00,558.10,440.50,1070.00,3390.00,6340.00,291.39,1850.00,186.00,473.00,38.50,50.00,344.00,983.00,595.00,4085.00,51.80,3411.00,634.00,479.00,1006.00,40100.00,64.40,80.60,1441.00,1634.00,10290.00,257.50,8556.00,2171.00,1155.00,195.10,12880.00,,553.00,51.10,1683.00,,207.30,1291.00,106.40,11220.00,211.00,59.90,645.00,1835.00,112.90,1473.00,890.00,32.40,170.80,441.00,260.00,9180.00,2009.00,,522.00,10920.00,8390.00,10720.00,238.00,90.20,88.60,164.70,2198.00,19220.00,22880.00,469.00,11590.00,1331.00,466.00,618.00,5860.00,625.00,63.30,366.00,149.40,488.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Oct/2019,61.20,25050.00,20600.00,1564.00,245.90,256.00,2166.00,601.00,56.40,48.50,36.20,39300.00,208.30,336.00,739.00,17950.00,532.00,1178.00,130.20,146.90,83.50,1228.00,1141.00,198.60,8750.00,2481.00,1081.00,1513.00,451.00,2520.00,288.00,3516.00,2835.00,,5272.00,,83.60,127.60,1164.00,84.10,72.40,,466.15,11093.04,201.90,845.00,12900.00,380.00,237.00,206.90,508.90,419.60,1041.00,3090.00,5470.00,366.53,1855.00,233.00,456.00,38.10,41.70,323.00,992.00,582.00,4515.00,58.10,3305.00,506.00,473.00,932.00,39050.00,57.60,78.00,1354.00,1659.00,10710.00,202.70,8383.00,2416.00,1095.00,196.80,12600.00,,,54.00,1699.00,,197.90,1230.00,100.90,11400.00,214.00,82.60,575.00,1687.00,119.90,727.00,895.00,37.40,150.10,347.00,275.00,8260.00,1849.00,,524.00,11460.00,7030.00,9820.00,252.00,78.00,87.20,140.00,2063.00,13950.00,20690.00,346.00,11920.00,1314.00,452.00,615.00,5770.00,681.00,119.70,345.00,162.90,391.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Oct/2019,79.80,21800.00,19820.00,1225.00,218.90,181.00,2040.00,539.00,32.90,52.60,31.70,26500.00,122.40,240.00,814.00,16590.00,495.00,1355.00,105.70,146.50,71.00,1171.00,954.00,158.10,6711.00,2254.00,988.00,1132.00,391.00,2282.00,232.00,3762.00,2315.00,,5099.00,0.00,79.80,61.60,977.00,54.80,51.40,,381.05,,182.50,775.00,13520.00,307.00,223.00,177.70,461.50,356.10,864.00,2520.00,4780.00,144.17,1699.00,186.00,341.00,30.90,36.20,276.00,888.00,528.00,3754.00,47.90,3042.00,472.00,359.00,875.00,37450.00,41.20,58.30,1153.00,1597.00,10650.00,185.30,7962.00,1950.00,1124.00,159.20,9910.00,329.60,,37.60,1450.00,177.00,159.20,801.00,114.00,11180.00,173.00,68.50,626.00,1197.00,70.30,1180.00,845.00,35.60,128.20,271.00,260.00,7060.00,1513.00,,429.00,9620.00,7460.00,8780.00,206.00,63.40,73.50,122.10,1835.00,12990.00,18980.00,279.00,10180.00,1153.00,458.00,455.00,5270.00,664.00,54.80,535.00,163.00,364.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Oct/2019,77.40,20390.00,19520.00,1057.00,196.80,160.00,1826.00,506.00,33.60,39.90,31.40,27880.00,105.80,244.00,492.00,16830.00,486.00,1394.00,112.50,142.50,57.80,1178.00,897.00,167.20,5862.00,2139.00,1002.00,1064.00,419.00,2178.00,184.00,3308.00,1912.00,182.00,5066.00,0.00,58.00,57.90,928.00,65.90,19.90,,406.03,10275.26,161.60,731.00,12660.00,290.00,214.00,157.70,448.70,359.70,759.00,2310.00,4370.00,250.46,1567.00,116.00,302.00,,21.50,253.00,876.00,493.00,3018.00,52.10,2674.00,466.00,311.00,812.00,36610.00,32.90,66.50,1171.00,1581.00,10410.00,166.60,7695.00,1735.00,1037.00,140.60,9920.00,,419.00,34.10,1338.00,175.00,137.90,876.00,97.40,10840.00,165.00,64.60,529.00,1005.00,62.00,1075.00,781.00,21.90,117.40,240.00,236.00,6420.00,1412.00,541.00,400.00,8600.00,6370.00,7440.00,163.00,60.00,71.10,110.10,1860.00,12460.00,18210.00,228.00,9500.00,1084.00,341.00,383.00,5260.00,625.00,98.30,388.00,178.10,355.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Oct/2019,115.00,21920.00,23760.00,1735.00,294.20,223.00,3134.00,611.00,33.70,98.10,39.30,28270.00,189.80,418.00,672.00,17220.00,527.00,1373.00,177.30,140.00,189.30,1375.00,1345.00,319.40,10733.00,2546.00,1341.00,1180.00,483.00,2975.00,256.00,4715.00,2855.00,228.00,,0.00,96.70,155.20,2220.00,169.00,75.60,,494.99,12296.17,201.10,879.00,17000.00,359.00,224.00,468.70,658.50,539.70,920.00,3080.00,5030.00,238.67,2024.00,242.00,480.00,,,466.00,955.00,539.00,4545.00,65.20,6640.00,387.00,680.00,818.00,41120.00,47.60,78.00,1201.00,1702.00,12630.00,357.30,9556.00,2536.00,1668.00,252.70,11840.00,569.00,634.00,72.80,1780.00,268.00,206.80,939.00,89.60,12600.00,184.00,83.70,1283.00,2475.00,151.50,1442.00,1093.00,34.20,116.40,355.00,245.00,7230.00,1898.00,591.00,671.00,12090.00,13100.00,13330.00,195.00,116.10,80.20,223.30,2201.00,12880.00,18130.00,778.00,9480.00,1143.00,458.00,978.00,,594.00,118.70,345.00,191.60,410.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Oct/2019,192.50,32100.00,34350.00,2813.00,465.10,591.00,3870.00,1449.00,91.60,209.10,52.60,36430.00,298.00,726.00,1288.00,21020.00,622.00,1596.00,210.50,179.40,273.00,2223.00,2431.00,478.90,15488.00,3117.00,1530.00,2460.00,824.00,7253.00,365.00,5686.00,5210.00,624.00,8835.00,0.00,183.30,289.90,3043.00,296.10,215.60,,860.83,14474.54,350.00,1506.00,17590.00,582.00,353.00,676.80,1009.90,888.20,1845.00,6640.00,11180.00,452.41,3834.00,531.00,988.00,89.50,140.70,682.00,1413.00,811.00,7783.00,150.70,8216.00,758.00,1173.00,1201.00,55350.00,91.20,109.60,1839.00,2000.00,13940.00,523.60,10854.00,5493.00,2476.00,373.00,22040.00,989.50,1014.00,154.40,2581.00,462.00,354.70,1471.00,83.90,16370.00,382.00,126.60,1762.00,3490.00,304.50,3495.00,1543.00,84.80,181.50,710.00,373.00,15860.00,3942.00,1016.00,1432.00,19510.00,17930.00,16800.00,435.00,210.40,149.30,364.90,3527.00,19020.00,27210.00,,13260.00,1616.00,865.00,1870.00,8340.00,688.00,299.80,682.00,214.30,598.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
